Symbol,Trade,Date,Price,Exit Date,Exit price,%Chg (Fraction),Profit,%Profit (Fraction),Shares,Position Value,Cum. Profit,#Bars,Profit/Bar,MAE (Fraction),MFE (Fraction),Commission,Entry Amount/Total Equity
PRIN,Long,2007-01-04,2.417072,2007-02-27,2.336948,-0.03314916,-1140.91219472656,0,12400,28905.7045240234,-29492.38,39,-29,-0.03867406,0.2154696,147.3746,0.03043563
SIAM,Long,2007-01-04,5.1,2007-02-28,4.56,-0.1058823,-3272.07,0,5800,26381.88,-32764.45,40,-81,-0.1058823,0.05882357,140.07,0.03003788
EASON,Long,2007-01-08,3.29018,2007-03-01,2.961162,-0.1,-2998.42328457031,0,8700,25697.7045376953,-35762.88,39,-76,-0.1,0,135.9667,0.02952869
STPI,Long,2007-01-04,0.8017976,2007-03-06,0.7216178,-0.09999999,-3141.1638559375,0,37400,26921.0327309766,-38904.04,43,-73,-0.09999999,0.1428571,142.4393,0.03045141
PPM,Long,2007-01-04,2.18,2007-03-09,2.72,0.2477064,7230.175,0,13700,37170.84,-31673.86,46,157,-0.06422023,0.559633,167.825,0.03032831
PICO,Long,2007-01-04,1.994766,2007-03-22,1.79209,-0.1016043,-3182.14709960938,0,15000,26814.152734375,-34856.01,55,-57,-0.1016043,0.01604279,142.0071,0.03038466
TLUXE,Long,2007-01-04,3.28,2007-03-28,2.952,-0.1,-3126.57799804687,0,9100,26796.0420019531,-37982.59,59,-52,-0.1,0.01219511,141.778,0.03031003
CTW,Long,2007-01-04,9.05,2007-03-29,8.1,-0.1049724,-297.8625,0,300,2423.925,-38280.45,60,-4,-0.1049724,0.09392259,12.8625,0.002757026
UP,Long,2007-01-04,18.1,2007-03-30,17.2,-0.04972373,-1581.20000488282,0,1600,27451.1999951172,-39861.65,61,-25,-0.04972373,0.2596684,141.2,0.02940828
CHARAN,Long,2007-01-09,27.5,2007-04-10,27.5,0,-110,0,800,21945,-39971.65,64,-1,0,0.2545455,110,0.02304997
SUC,Long,2007-01-04,24.4,2007-05-04,21.96,-0.1,-3067.07999511718,0,1200,26286.1200048828,-43038.73,82,-37,-0.1,0.09631149,139.08,0.02973324
ROCK,Long,2007-02-05,11.5425,2007-05-08,8.262,-0.2842105,-8658.02924804687,0,2600,21427.4950439453,-51696.76,61,-141,-0.2842105,0.1578948,128.7292,0.02954459
THL,Long,2007-05-08,3.8,2007-05-09,3.42,-0.1,-3224.20499511719,0,8100,27632.7450048828,-54920.96,2,-1612,-0.1,0.06842105,146.205,0.03000827
MCS,Long,2007-01-04,3.64,2007-05-14,3.276,-0.1,-3126.57799804688,0,8200,26796.0420019531,-58047.54,87,-35,-0.1,0.0384615,141.778,0.03031003
SITHAI,Long,2007-01-04,0.89,2007-05-16,0.8009999,-0.1000001,-3141.77011316406,0,33700,26926.2123868359,-61189.31,89,-35,-0.1000001,0.1011236,142.4667,0.03045727
ROH,Long,2007-01-12,39,2007-05-21,34.25,-0.1217949,-493.3125,0,100,3416.4375,-61682.62,86,-5,-0.1217949,0.08974358,18.3125,0.003984361
L&E,Long,2007-01-04,1.568045,2007-05-30,1.41124,-0.1000001,-3137.236359375,0,19100,26887.29403125,-64819.86,99,-31,-0.1000001,0.1190476,142.2609,0.03041326
TTI,Long,2007-01-17,33.5,2007-06-13,27,-0.1940299,-4655.875,0,700,18852.75,-69475.73,99,-47,-0.1940299,0.05970149,105.875,0.0235421
WACOAL,Long,2007-01-26,34,2007-07-03,30.6,-0.1,-2849.19999511719,0,800,24418.8000048828,-72324.94,106,-26,-0.1,0.04411764,129.2,0.02711726
GL,Long,2007-01-04,0.8427033,2007-07-13,0.7584329,-0.1,-3133.70003984375,0,35500,26857.0566740234,-75458.64,130,-24,-0.1,0.1199999,142.1008,0.03037905
HFT,Long,2007-01-08,0.925,2007-07-13,0.8325,-0.1,-29.068125,0,300,249.125625,-75487.71,128,0,-0.1,0.1027027,1.318125,0.000286265
MDX,Long,2007-08-02,5.6,2007-08-03,5.04,-0.09999999,-3402.28,0,5800,29158.92,-78889.99,2,-1701,-0.1428571,0.09821432,154.28,0.02982601
AA,Long,2007-01-05,35.25,2007-08-06,32,-0.09219858,-2392.6875,0,700,22344,-81282.68,144,-16,-0.09219858,0.1347518,117.6875,0.02560097
CMO,Long,2007-01-04,1.984,2007-08-15,1.7856,-0.1,-3138.14239746094,0,15100,26895.1539941406,-84420.82,151,-20,-0.1,0.1451613,142.3024,0.03042214
SSSC,Long,2007-01-04,25.875,2007-08-16,23.2875,-0.1000001,-2981.44687011719,0,1100,25552.2093798828,-87402.27,152,-19,-0.1000001,0.1376812,135.1969,0.02890308
TTA,Long,2007-01-04,19.01194,2007-08-16,33.34755,0.7540321,21307.0669238281,0,1500,49896.2679394531,-66095.2,152,140,-0.05241935,1.237903,196.3481,0.02895935
TMD,Long,2007-01-04,5.35,2007-08-16,4.815,-0.1000001,-3138.30999511718,0,5600,26896.5900048828,-69233.51,152,-20,-0.1000001,0.03738323,142.31,0.03042376
MANRIN,Long,2007-01-09,20.8635,2007-09-05,21.857,0.04761903,88.6698748779298,0,100,2180.23584777832,-69144.84,163,0,0,0.3095238,10.68013,0.002185924
RANCH,Long,2007-01-10,36,2007-09-07,37,0.02777778,572.25,0,700,25835.25,-68572.59,164,3,0,0.3055556,127.75,0.02626118
TEAM,Long,2007-01-04,3.034264,2007-11-05,5.347622,0.762412,22465.5521939453,0,9800,52275.6748550781,-46107.04,208,108,-0.01562496,1.203015,205.3562,0.03019607
PD,Long,2007-03-12,7.25,2007-11-08,6.2,-0.1448276,-4551.225,0,4200,25974.9,-50658.26,165,-27,-0.1448276,0.1724138,141.225,0.02990104
TPAC,Long,2007-01-04,1.41,2007-11-13,3.14,1.226951,36434.85,1,21200,66401.58,-14223.41,214,170,-0.02127658,1.783688,241.15,0.03035471
ATC,Long,2007-01-04,32.25,2007-11-20,64,0.9844961,28358.4375,0,900,57456,14135.03,219,129,-0.02325581,1.48062,216.5625,0.02947429
DRT,Long,2007-01-04,1.73,2007-11-21,2.864,0.6554914,19419.5094921875,0,17300,49423.3319921875,33554.54,220,88,-0.06936416,1.069364,198.6905,0.03039228
TCCC,Long,2007-01-04,6.6,2008-01-02,8.7,0.3181818,9277.875,0,4500,39052.125,42832.41,245,37,-0.09848487,0.5454545,172.125,0.03015974
SPACK,Long,2007-01-04,2.52,2008-01-02,3.16,0.2539683,7447.02,0,11900,37509.99,50279.43,245,30,-0.0238095,0.4444445,168.98,0.03045219
PR,Long,2007-01-05,8.70376,2008-01-02,8.70376,0,-8.70376037597656,0,200,1736.40019500732,50270.73,244,0,-0.0384615,0.09615381,8.70376,0.001806077
AEONTS,Long,2007-01-10,45,2008-01-02,43,-0.04444445,-1332,0,600,25735.5,48938.73,241,-5,-0.06666666,0.1555555,132,0.02813698
SPC,Long,2007-01-26,17.77958,2008-01-03,19.04955,0.07142857,706.73830859375,0,600,11401.154746582,49645.46,230,3,-0.04945053,0.1263736,55.24369,0.0106353
CSR,Long,2007-03-26,45.25,2008-01-03,47,0.03867403,911.625,0,600,28129.5,50557.09,190,4,-0.005524862,0.2154696,138.375,0.02671573
SC,Long,2008-01-03,1.019285,2008-01-09,0.9173563,-0.1,-3288.52531253906,0,30800,28183.9283593359,47268.57,5,-657,-0.1,0.03100774,149.1214,0.03011005
KCE,Long,2008-01-03,3.54,2008-01-14,3.186,-0.1,-3263.17199707031,0,8800,27966.7080029297,44005.39,8,-407,-0.1,0,147.972,0.02987798
THCOM,Long,2008-01-03,9.85,2008-01-16,8.8,-0.106599,-3399.53750488281,0,3100,27211.801953125,40605.86,10,-339,-0.106599,0.01015223,144.5375,0.02928621
ACC,Long,2008-01-03,0.516903,2008-01-16,0.5545688,0.0728683,2127.21692417969,0,60800,33633.4873489844,42733.07,10,212,-0.007751903,0.3410853,162.8637,0.0301424
CEN,Long,2008-01-03,1.56,2008-01-17,1.404,-0.1,-3284.54099121094,0,20100,28149.8470507812,39448.54,11,-298,-0.1,0.01923083,148.941,0.03007363
SVI,Long,2008-01-03,1.225,2008-01-22,1.1025,-0.1,-3284.96,0,25600,28153.44,36163.57,14,-234,-0.1,0.01428565,148.96,0.03007747
TR,Long,2008-01-03,72.5,2008-01-22,72,-0.006896552,-344.5,0,400,28728,35819.07,14,-24,-0.02068966,0.2413793,144.5,0.02781399
TCB,Long,2008-01-03,30.5,2008-01-22,27.45,-0.1,-3194.87499511719,0,1000,27381.3750048828,32624.2,14,-228,-0.1,0,144.875,0.02925264
SPG,Long,2008-01-14,5.4,2008-01-22,5.15,-0.04629629,-1409.5125,0,5100,26199.3375,31214.69,7,-201,-0.04629629,0.2037037,134.5125,0.02640341
SAT,Long,2008-01-03,11.76,2008-01-24,10.584,-0.1,-2217.34799804688,0,1800,19003.5720019531,28997.34,16,-138,-0.1,0.006802714,100.548,0.02030229
ALUCON,Long,2007-02-05,57.3362,2008-01-29,60.33635,0.05232556,541.193725585939,0,200,12037.1020605469,29538.53,242,2,0,0.1046511,58.83627,0.01128921
TIC,Long,2008-02-04,18.5,2008-02-15,18.8,0.01621628,330.799995117189,0,1600,30004.7999951172,29869.33,10,33,0,0.2702703,149.2,0.02857205
SFP,Long,2007-03-07,95,2008-02-22,95,0,-142.5,0,300,28428.75,29726.83,238,0,-0.05263158,0,142.5,0.02807081
KDH,Long,2008-01-03,33.8238,2008-03-11,30.44142,-0.1,-3188.73873828125,0,900,27328.7847333984,26538.1,48,-66,-0.1,0.1304348,144.5967,0.02919646
TFD,Long,2008-01-03,0.6661391,2008-03-17,0.66482,-0.001980233,-219.314698710938,0,47200,31301.0572983594,26318.78,52,-4,-0.009900984,0.2475247,157.0532,0.0301559
DRACO,Long,2008-01-03,3.3,2008-04-09,2.97,-0.1000001,-3283.91249511718,0,9500,28144.4625048828,23034.87,68,-48,-0.1,0.1439394,148.9125,0.03006788
IFEC,Long,2008-01-03,0.589027,2008-04-29,0.6326587,0.07407404,2166.83773605469,0,53400,33699.5177702344,25201.71,80,27,-0.07407404,0.1975308,163.095,0.03016767
MFEC,Long,2008-01-03,4.98,2008-05-06,5.12,0.02811252,722.924995117186,0,6300,32175.3599951172,25924.63,83,8,-0.05220888,0.2851406,159.075,0.0300909
EE,Long,2008-03-28,2.98,2008-05-07,2.682,-0.1,-3340.05849609375,0,10700,28625.6565039062,22584.57,24,-139,-0.1,0.01342281,151.4585,0.02976799
NEW,Long,2008-02-04,15,2008-05-08,12.4,-0.1733334,-5337,0,2000,24738,17247.57,63,-84,-0.1733334,0.06666666,137,0.02895816
TRT,Long,2008-01-03,2.977303,2008-05-26,5.381872,0.8076336,25028.5461650391,0,10500,56368.37809375,42276.12,96,260,-0.0839695,1.259542,219.4283,0.02998317
BAT-3K,Long,2008-01-03,69,2008-05-29,65.6,-0.04927538,-1494.6,0,400,26174.4,40781.52,99,-15,-0.0942029,0.1884058,134.6,0.02647124
MAX,Long,2008-05-30,0.5327726,2008-06-02,0.4429446,-0.1686047,-5572.94450566406,0,60400,26686.9690001953,35208.57,2,-2786,-0.1860465,0.04069771,147.3333,0.02997408
SPALI,Long,2008-01-03,3.62,2008-06-04,3.258,-0.1,-3261.0769921875,0,8600,27948.7510498047,31947.5,103,-31,-0.1,0.1049724,147.877,0.02985879
KCAR,Long,2008-01-03,6.15,2008-06-12,5.535,-0.1,-3285.48375,0,5100,28157.92875,28662.01,109,-30,-0.1,0.0731707,148.9837,0.03008227
CITY,Long,2008-01-03,2.32,2008-06-16,2.224,-0.04137929,-1449.36,0,13500,29948.94,27212.65,111,-13,-0.07758614,0.1982759,153.36,0.03003911
DRT,Long,2008-01-03,2.84,2008-06-18,2.556,-0.1000001,-3272.38999511719,0,11000,28045.7100048828,23940.26,113,-28,-0.1000001,0.0774648,148.39,0.02996238
MCS,Long,2008-01-03,3.8,2008-06-19,3.42,-0.1,-3264.00999511719,0,8200,27973.8900048828,20676.25,114,-28,-0.1,0.02105268,148.01,0.02988565
PTL,Long,2008-01-03,5.97,2008-06-19,6.0098,0.006666695,51.2226074218776,0,5200,31172.8306494141,20727.48,114,0,-0.09166663,0.2583334,155.7374,0.02977439
SIS,Long,2008-01-03,3.115668,2008-06-20,3.451671,0.1078431,3227.80500703125,0,10100,34774.7178,23955.28,115,28,-0.0784314,0.3848039,165.8253,0.03018129
OGC,Long,2008-01-03,50,2008-06-23,40,-0.2,-6135,0,600,23940,17820.28,116,-52,-0.2,0.17,135,0.02877309
PL,Long,2008-01-03,2.686752,2008-07-03,2.418077,-0.1,-3292.81374511719,0,11700,28220.7737548828,14527.47,123,-26,-0.1,0.06250001,149.3162,0.0301494
WACOAL,Long,2008-01-18,34.25,2008-07-04,30,-0.1240876,-3969.5625,0,900,26932.5,10557.91,113,-35,-0.1240876,0.03649635,144.5625,0.02999205
EPCO,Long,2008-01-03,1.913193,2008-07-15,1.721873,-0.1,-3286.68571484375,0,16400,28168.1165166016,7271.22,131,-25,-0.1,0.11,149.0377,0.03009317
UOBAPF,Long,2008-01-09,7.95,2008-07-30,7.155,-0.09999995,-2997.945,0,3600,25693.605,4273.275,137,-21,-0.1,0.06918242,135.945,0.02733541
SPACK,Long,2008-01-03,3.12,2008-08-26,2.74,-0.1217948,-3946.49999511719,0,10000,27331.498046875,326.7749,159,-24,-0.1217948,0.03205133,146.5,0.02992401
LVT,Long,2008-01-03,1.949549,2008-09-11,2.362172,0.2116504,6469.68351289063,0,16100,37935.8950558594,6796.458,171,37,-0.009708754,0.514563,173.5468,0.03010408
WG,Long,2008-01-03,45,2008-09-18,40.5,-0.1,-2828.25,0,600,24239.25,3968.208,176,-16,-0.1,0.2444444,128.25,0.02589578
TK,Long,2008-01-03,4.16,2008-09-18,3.744,-0.1,-3268.19999023437,0,7500,28009.7980517578,700.0085,176,-18,-0.1,0.03365393,148.2,0.02992401
GFM,Long,2008-01-03,8.65,2008-10-06,9.7,0.1213873,3614.85000488281,0,3600,34832.698046875,4314.858,188,19,-0.01156063,0.4219654,165.15,0.02986647
SHANG,Long,2008-01-17,52,2008-10-07,41,-0.2115385,-5616.25,0,500,20448.75,-1301.392,179,-31,-0.2115385,0.09615385,116.25,0.02527294
CSC,Long,2008-01-03,14.5,2008-10-08,13.05,-0.1000001,-3189.63749511719,0,2100,27336.4875048828,-4491.029,190,-16,-0.1000001,0.1172414,144.6375,0.02920469
S & J,Long,2008-01-03,10.225,2008-10-28,9.1616,-0.104,-3335.59950683594,0,3000,27416.0899511719,-7826.629,203,-16,-0.104,0.112,145.3995,0.02942049
ALUCON,Long,2008-02-04,60.003,2008-11-12,68.0034,0.1333334,3840.1919921875,0,500,33916.6957421875,-3986.437,192,20,0,0.4444444,160.008,0.02895961
CPALL,Long,2009-01-06,6.4,2009-01-08,5.75,-0.1015625,-3129.725,0,4600,26383.875,-7116.162,3,-1043,-0.1015625,0.01562498,139.725,0.02932773
GLAND,Long,2009-01-07,1.497064,2009-01-08,1.197651,-0.2,-6153.61071894531,0,20100,24012.5991589844,-13269.77,2,-3076,-0.2195122,0.008130094,135.4094,0.03013829
FE,Long,2008-01-30,79,2009-01-13,80,0.01265823,180.75,0,300,23940,-13089.02,234,0,-0.08860759,0.2405063,119.25,0.02336648
RATCH,Long,2009-01-06,44.25,2009-01-15,39.825,-0.09999998,-2781.1125,0,600,23835.2625,-15870.13,8,-347,-0.09999998,0,126.1125,0.02644875
NPP,Long,2009-01-06,0.5756201,2009-01-16,0.402934,-0.3000001,-9124.40247503906,0,52100,20940.3767241797,-24994.54,9,-1013,-0.3,0,127.4567,0.02987544
DTCI,Long,2009-01-19,6.3,2009-01-21,5.67,-0.1,-3035.655,0,4600,26016.795,-28030.19,3,-1011,-0.1,0.08730154,137.655,0.02918745
TNL,Long,2009-01-15,18.8,2009-01-22,14.1,-0.25,-7173.37499511719,0,1500,21097.123046875,-35203.57,6,-1195,-0.2499999,0,123.375,0.02836549
GFM,Long,2009-01-06,8.5,2009-01-26,8,-0.05882353,-1894.375,0,3500,27930,-37097.94,15,-126,-0.05882353,0.1764706,144.375,0.02963655
CIMBT,Long,2009-01-06,0.799083,2009-02-04,0.7191747,-0.1,-3138.89790527344,0,37500,26901.6274511719,-40236.84,22,-142,-0.1,0.005208338,142.3367,0.02985133
NEW,Long,2009-01-06,15,2009-02-11,13.5,-0.1,-3142.5,0,2000,26932.5,-43379.34,26,-120,-0.1,0,142.5,0.02988559
GL,Long,2009-01-07,1.757392,2009-02-13,1.52082,-0.1346154,-4185.52476445312,0,17100,25941.0080431641,-47564.86,27,-155,-0.1346154,0.2499999,140.1436,0.03009865
SST,Long,2009-01-06,2.672647,2009-02-19,2.559923,-0.04217685,-1409.02076289063,0,11200,28599.4598376953,-48973.88,32,-44,-0.047619,0.1972789,146.512,0.02981949
TBSP,Long,2009-02-12,86,2009-02-24,75.5,-0.122093,-3271.125,0,300,22593.375,-52245.01,9,-363,-0.122093,0,121.125,0.02640138
AJ,Long,2009-01-06,3,2009-03-02,2.7,-0.1000001,-3142.49999511719,0,10000,26932.5000048828,-55387.51,39,-80,-0.1000001,0.1066666,142.5,0.02988559
ASIAN,Long,2009-01-06,1.64,2009-03-03,1.792,0.09268297,2610.24399902344,0,18200,32532.8639990234,-52777.27,40,65,-0.03658533,0.3658537,156.156,0.02973417
STHAI,Long,2009-01-06,1.78,2009-03-03,1.602,-0.1000001,-3132.44399414062,0,16800,26846.3160058594,-55909.71,40,-78,-0.1000001,0.1348315,142.044,0.02978996
SPC,Long,2009-01-07,18.2,2009-03-03,16.38,-0.09999998,-3050.32000976563,0,1600,26142.4819482422,-58960.03,39,-78,-0.09999998,0,138.32,0.02916579
SCAN,Long,2009-01-06,5.65,2009-03-27,5.92,0.04778761,1277.6975,0,5300,31297.56,-57682.33,58,22,0,0.3008849,153.3025,0.0298308
PYLON,Long,2009-01-06,1.188,2009-03-30,1.0692,-0.1,-3135.96359375,0,25200,26876.4800146484,-60818.3,59,-53,-0.1,0.2794613,142.2036,0.02982343
SWC,Long,2009-03-19,3.9,2009-04-08,3.2,-0.1794872,-5311.35,0,7400,23620.8,-66129.65,14,-379,-0.1794872,0,131.35,0.02983869
ICC,Long,2009-01-06,40.5,2009-04-17,40.25,-0.00617284,-316.3125,0,700,28104.5625,-66445.96,69,-4,-0.00617284,0.3580247,141.3125,0.02824188
TSTE,Long,2009-01-07,1.483772,2009-08-04,1.736311,0.170201,4938.69378613281,0,20200,34985.8176289063,-61507.27,139,35,0,0.5212615,162.6142,0.03001932
GFPT,Long,2009-01-06,1.87,2010-01-04,3.875,1.072193,31850.2,1,16000,61845,-29657.07,243,131,-0.05882354,1.139037,229.8,0.0298059
SKR,Long,2009-01-06,8.169575,2010-01-04,8.380131,0.02577319,609.068651367185,0,3600,30093.0635732422,-29048,243,2,-0.07216492,0.1134021,148.9473,0.02929831
WACOAL,Long,2009-01-09,33.5,2010-01-04,39.75,0.1865672,4853.5,0,800,31720.5,-24194.5,240,20,-0.04477612,0.2238806,146.5,0.02666772
SMK,Long,2009-01-14,5.9,2010-01-04,7.7,0.3050847,8830,0,5000,38403.75,-15364.5,237,37,-0.04237288,0.3220339,170,0.0295261
PB,Long,2009-01-06,8.2,2010-01-05,18.5,1.256098,36839.7,1,3600,66433.5,21475.2,244,150,-0.02439022,1.426829,240.3,0.02940742
ALUCON,Long,2009-02-27,68.0034,2010-01-05,103.3385,0.5196077,13962.6981005859,0,400,41232.0628320313,35437.9,207,67,-0.01960791,0.5196078,171.3419,0.02805791
S,Long,2010-01-05,0.5036057,2010-01-12,0.5542327,0.100529,2955.71610039062,0,61600,34055.3807488281,38393.61,6,492,0,0.1164021,162.9071,0.02980018
FE,Long,2009-01-16,81,2010-01-18,82,0.01234568,177.75,0,300,24538.5,38571.36,245,0,-0.0617284,0.1111111,122.25,0.02464934
STPI,Long,2010-01-05,3.139313,2010-01-21,2.825382,-0.1,-3222.65882441406,0,9800,27619.5238806641,35348.7,13,-247,-0.1,0.006756772,146.135,0.02955346
TC,Long,2010-01-05,2.975,2010-01-22,2.6775,-0.1,-3240.96499023437,0,10400,27776.3830517578,32107.74,14,-231,-0.1,0.04201681,146.965,0.0297213
GL,Long,2010-01-22,2.36572,2010-01-26,2.044658,-0.1357143,-4483.18725878906,0,13500,27533.8764960938,27624.55,3,-1494,-0.1357143,0,148.8503,0.02995427
LVT,Long,2010-01-05,2.252392,2010-01-28,2.027153,-0.1,-3232.34869453125,0,13700,27702.5633025391,24392.2,18,-179,-0.1,0.05042015,146.5744,0.02964231
SYNTEC,Long,2010-01-05,0.83,2010-01-28,0.747,-0.1,-3251.64949707031,0,37400,27867.9555029297,21140.55,18,-180,-0.1,0.09638559,147.4495,0.02981929
KYE,Long,2010-01-05,215,2010-02-11,190,-0.1162791,-2601.25,0,100,18952.5,18539.3,28,-92,-0.1162791,0.06976745,101.25,0.02065314
UT,Long,2010-01-12,8.6,2010-02-19,7,-0.1860465,-983.4,0,600,4189.5,17555.9,29,-33,-0.1860465,0.04651158,23.4,0.004862145
UFM,Long,2010-01-12,36,2010-02-25,52,0.4444444,12624,0,800,41496,30179.9,33,382,0,0.8055556,176,0.02713755
JAS,Long,2010-01-05,0.49,2010-03-04,0.441,-0.1,-3249.03074707031,0,63300,27845.5117529297,26930.87,42,-77,-0.1,0.1020408,147.3307,0.02979527
CI,Long,2010-01-05,0.5939216,2010-03-09,0.5866491,-0.01224485,-533.688977539063,0,52200,30546.5248212891,26397.18,45,-11,-0.01224485,0.2346939,154.0645,0.02978154
UPF,Long,2010-01-05,60,2010-03-24,104,0.7333333,21795,0,500,51870,48192.18,56,389,-0.01666667,1.166667,205,0.02881833
JUTHA,Long,2010-01-05,5.05,2010-03-26,4.545,-0.1,-3226.82375488281,0,6100,27655.190703125,44965.36,58,-55,-0.1,0.02970289,146.3238,0.02959163
SIRI,Long,2010-01-05,0.8247295,2010-04-19,0.8132216,-0.01395351,-586.664447226563,0,37600,30500.6902060938,44378.69,70,-8,-0.01395351,0.2325581,153.9674,0.02978839
SPALI,Long,2010-01-05,6,2010-04-19,6.919999,0.1533332,4527.27000976563,0,5100,35203.7700097656,48905.96,70,64,-0.0333333,0.4416666,164.73,0.0293947
BCP,Long,2010-01-05,15.1,2010-04-19,13.5,-0.1059603,-3343,0,2000,26932.5,45562.96,70,-47,-0.1059603,0.01324502,143,0.02901046
SSF,Long,2010-01-05,6.95,2010-04-21,7.480001,0.07625917,2173.26999023438,0,4400,32829.7199902344,47736.23,72,30,0,0.3453238,158.73,0.02937549
PM,Long,2010-01-05,2.22,2010-05-13,2.08,-0.06306311,-2095.42499511719,0,13900,28839.7200048828,45640.8,86,-24,-0.06306311,0.1711711,149.425,0.02964254
TRUBB,Long,2010-01-05,1.040832,2010-05-14,1.7236,0.6559829,20140.5362095703,0,29800,51234.87311875,65781.34,87,231,-0.017094,0.784188,205.9502,0.02979508
TAPAC,Long,2010-01-05,1.110904,2010-05-24,1.35051,0.2156863,6513.32375742188,0,27900,37585.0241382813,72294.66,91,71,-0.06862747,0.5196078,171.6836,0.02977339
SC,Long,2010-01-05,0.8928618,2010-05-25,0.8035756,-0.1,-3245.39709214844,0,34700,27814.3653150781,69049.27,92,-35,-0.1,0.06194689,147.166,0.02976195
AIT,Long,2010-01-05,9.06633,2010-05-25,9.84984,0.08641978,2503.14655371094,0,3400,33405.7318417969,71552.41,92,27,0,0.3580247,160.7874,0.02961134
MJD,Long,2010-01-05,3.08,2010-06-21,2.86,-0.07142858,-2348.49999511719,0,10000,28528.5000048828,69203.91,110,-21,-0.07142858,0.1623377,148.5,0.02958682
NOBLE,Long,2010-01-05,4.02,2010-08-16,5.88,0.4626866,14131.425,0,7700,45162.81,83335.34,146,96,-0.05970149,0.8283582,190.575,0.02973476
GFPT,Long,2010-01-05,3.9,2010-09-06,8.240001,1.112821,34046.2349902344,1,7900,64933.2599902344,117381.6,161,211,-0.07692312,1.641026,239.765,0.02959643
PRIN,Long,2010-01-05,1.669455,2010-10-07,2.327296,0.3940454,11985.2087685547,0,18500,42947.3370742188,129366.8,184,65,-0.04455449,0.7425568,184.8497,0.02966839
PTL,Long,2010-01-05,6.11925,2010-11-10,37.014,5.048781,153934.584335937,5,5000,184607.324960937,283301.4,207,743,-0.07317067,6.073172,539.1656,0.0293911
MK,Long,2010-01-05,2.7,2011-01-04,2.94,0.08888889,2575.26,0,11400,33432.21,285876.6,242,10,-0.09629629,0.2592593,160.74,0.02956761
