Symbol,Trade,Date,Price,Exit Date,Exit price,%Chg (Fraction),Profit,%Profit (Fraction),Shares,Position Value,Cum. Profit,#Bars,Profit/Bar,MAE (Fraction),MFE (Fraction),Commission,Entry Amount/Total Equity
PTL,Long,1/4/2006,5.733687,1/3/2007,3.3233,-0.4203905,-13868.2679654297,0,5700,18895.4546566406,-36534.88,243,-57,-0.5036876,0.04989158,129.0621,0.03254858
ROBINS,Long,1/4/2006,7.775,1/3/2007,10.775,0.385852,12405.225,0,4200,45141.8625,-24129.65,243,51,-0.003215446,0.6334405,194.775,0.03252168
TTA,Long,1/4/2007,19.09818,1/4/2007,18.95444,-0.007526455,-382.194493164059,0,1600,30251.2900332031,-24511.85,1,-382,-0.01655806,0.01354736,152.2105,0.03196822
SCC,Long,1/4/2007,234,1/4/2007,232.5,-0.006410256,-266.625,0,100,23191.875,-24778.47,1,-266,-0.02564103,0,116.625,0.02448061
ATC,Long,1/4/2007,32.3125,1/4/2007,32.125,-0.005802708,-313.734375,0,900,28840.21875,-25092.21,1,-313,-0.01740813,0.005802708,144.9844,0.03042422
SPALI,Long,1/4/2007,3.47,1/8/2007,3.17,-0.08645532,-2912.72,0,9200,29091.09,-28004.93,3,-970,-0.08645532,0.008645525,152.72,0.03339825
AP,Long,1/4/2007,3.393838,1/8/2007,2.874914,-0.1529018,-5025.20125917969,0,9400,26956.6281451172,-33030.13,3,-1675,-0.1529018,0,147.3157,0.03337532
PDI,Long,1/4/2007,38.625,1/9/2007,33.125,-0.1423948,-4543.5,0,800,26433.75,-37573.63,4,-1135,-0.1423948,0.009708738,143.5,0.03232697
HANA,Long,1/4/2007,28.25,1/9/2007,25.8125,-0.08628318,-2829.921875,0,1100,28322.765625,-40403.55,4,-707,-0.09734514,0,148.6719,0.03251005
LPN,Long,1/4/2007,5.3125,1/10/2007,4.66,-0.1228236,-4064.5875,0,6000,27890.1,-44468.14,5,-812,-0.1228236,0.007058806,149.5875,0.03334699
SAMTEL,Long,1/4/2007,9.0125,1/10/2007,8.475,-0.05963933,-2034.26562988281,0,3500,29588.3437451172,-46502.41,5,-406,-0.06241332,0.00416093,153.0156,0.03300044
STANLY,Long,1/4/2007,169,1/19/2007,149.25,-0.1168639,-2054.5625,0,100,14887.6875,-48556.97,12,-171,-0.1183432,0,79.5625,0.01768044
ROBINS,Long,1/4/2007,11.025,2/12/2007,10.4,-0.05668934,-1967.83124023437,0,2900,30084.5980517578,-50524.8,28,-70,-0.05668934,0.006802791,155.3312,0.03344899
SAMART,Long,1/4/2007,8.662499,2/28/2007,8.6,-0.007214898,-390.928125,0,3700,31740.4480419922,-50915.73,40,-9,-0.06493496,0.08513711,159.6781,0.03353138
DELTA,Long,1/4/2007,17.125,2/28/2007,17.175,0.002919775,-64.3500048828112,0,1800,30837.7124951172,-50980.08,40,-1,-0.01897815,0.0686131,154.35,0.0322485
PTTCH,Long,1/4/2007,72.125,3/7/2007,77.875,0.0797227,2150,0,400,31072.125,-48830.08,44,48,-0.06412479,0.1091854,150,0.0301823
SCCC,Long,1/4/2007,245.791,3/7/2007,249.639,0.01565548,260.942504882814,0,100,24901.4898632813,-48569.14,44,5,-0.07632095,0.1506849,123.8575,0.02571416
TPC,Long,1/4/2007,17,4/5/2007,16.75,-0.01470588,-601.875,0,1800,30074.625,-49171.02,65,-9,-0.03529414,0.04705878,151.875,0.03201311
HEMRAJ,Long,1/4/2007,0.87,4/9/2007,0.9175,0.05459772,1592.15625,0,37000,33862.63125,-47578.86,66,24,-0.1034483,0.1034482,165.3438,0.03367654
LANNA,Long,1/4/2007,7.617047,4/10/2007,7.60038,-0.002188166,-229.78438828125,0,4200,31841.7942201172,-47808.64,67,-3,-0.08096278,0.01531729,159.783,0.03346897
PS,Long,1/4/2007,5.5,5/16/2007,5.85,0.06363635,1865.425,0,5800,33845.175,-45943.22,89,20,-0.1563637,0.1090909,164.575,0.03337314
IRPC,Long,1/4/2007,5.8625,6/6/2007,6.1375,0.04690825,1322.99999511719,0,5400,33059.645703125,-44620.22,103,12,-0.1675906,0.1002132,162,0.03311945
CK,Long,1/4/2007,8.353575,6/12/2007,8.134065,-0.02627738,-990.770573242186,0,3800,30832.1723710938,-45610.99,107,-9,-0.1766423,0.09197078,156.6326,0.03320951
ADVANC,Long,1/4/2007,75.625,6/14/2007,83.875,0.1090909,3140.5,0,400,33466.125,-42470.49,109,28,-0.1272727,0.2363636,159.5,0.03164695
JAS,Long,1/4/2007,0.44,6/14/2007,0.46,0.04545457,195.25,0,11000,5047.35,-42275.24,109,1,-0.1590909,0.1590909,24.75,0.005063511
MCOT,Long,1/4/2007,22.6,8/2/2007,29.3125,0.2970133,9215.80625,0,1400,40934.90625,-33059.43,143,64,-0.159292,0.7699115,181.6938,0.03310114
PTSEC,Long,1/4/2007,28.5625,8/16/2007,36.75,0.2866521,8826.640625,0,1100,40323.9375,-24232.79,152,58,-0.1597374,0.8555799,179.6094,0.03286967
RCL,Long,1/4/2007,20.425,8/29/2007,26.375,0.2913097,8749.50000488281,0,1500,39463.591796875,-15483.29,161,54,-0.08935124,0.9094248,175.5,0.03205234
PSL,Long,1/4/2007,18.86125,11/7/2007,22.4425,0.1898734,5912.5840625,0,1700,38056.869375,-9570.709,210,28,-0.1746836,0.6708861,175.5409,0.03354485
DCC,Long,1/4/2007,0.79375,12/4/2007,0.9609375,0.2106299,6593.431640625,0,40500,38820.673828125,-2977.277,229,28,-0.02362206,0.3228346,177.6621,0.03363142
EGCO,Long,1/4/2007,95.125,12/21/2007,109.25,0.1484888,1361.40625,0,100,10897.6875,-1615.871,240,5,-0.03810775,0.3350854,51.09375,0.009951788
PTT,Long,1/4/2007,202.5,1/2/2008,374,0.8469136,17005.875,0,100,37306.5,15390,245,69,-0.06666666,1.17284,144.125,0.02118515
TOP,Long,1/4/2007,50.75,1/2/2008,86.5,0.7044335,21244.125,0,600,51770.25,36634.13,245,86,-0.1083744,0.9605911,205.875,0.03185618
PTTEP,Long,1/4/2007,94.75,1/2/2008,162.25,0.712401,20057.25,0,300,48553.3125,56691.38,245,81,-0.09762533,0.8575197,192.75,0.02973767
CCET,Long,1/4/2007,4.069561,1/2/2008,6.460715,0.5875705,18682.1436410156,0,7900,50912.0487191406,75373.52,245,76,-0.0327684,0.6723163,207.973,0.0336342
PSL,Long,1/3/2008,20.7235,1/3/2008,20.5325,-0.009216405,-500.038007812504,0,1700,34817.9860839844,74873.48,1,-500,-0.02304143,0.01382493,175.338,0.03302749
TTA,Long,1/3/2008,33.06007,1/3/2008,32.53303,-0.01594196,-691.022744140632,0,1000,32451.6977441406,74182.46,1,-691,-0.05507241,0.008695668,163.9827,0.03099327
EGCO,Long,1/3/2008,109,1/3/2008,108.75,-0.002293578,-238.3125,0,300,32543.4375,73944.15,1,-238,-0.009174312,0,163.3125,0.03065571
THCOM,Long,1/3/2008,9.875,1/4/2008,9.8125,-0.006329114,-391.015625,0,3500,34257.890625,73553.13,2,-195,-0.007594917,0.007594917,172.2656,0.03240177
SPALI,Long,1/3/2008,3.62,1/4/2008,3.605,-0.00414361,-320.706250000001,0,9700,34881.07875,73232.43,2,-160,-0.005524857,0,175.2063,0.03291879
LPN,Long,1/3/2008,7.4,1/4/2008,7.075,-0.04391896,-1697.58125,0,4700,33169.36875,71534.85,2,-848,-0.05405407,0,170.0813,0.03260567
RCL,Long,1/3/2008,28.25,1/4/2008,28,-0.008849557,-468.75,0,1200,33516,71066.1,2,-234,-0.01769911,0,168.75,0.03178069
STANLY,Long,1/3/2008,155,1/17/2008,150,-0.03225806,-1152.5,0,200,29925,69913.6,11,-104,-0.0516129,0.006451613,152.5,0.02906199
DCC,Long,1/3/2008,0.971875,1/23/2008,0.95625,-0.01607717,-744.209375,0,36400,34720.48125,69169.39,15,-49,-0.01607717,0.009646278,175.4594,0.03316465
CCET,Long,1/3/2008,6.391739,1/23/2008,5.610016,-0.1223022,-4464.50063574219,0,5500,30777.9521865234,64704.89,15,-297,-0.1366907,0.02158276,165.0241,0.03295682
SAT,Long,1/3/2008,11.78,1/23/2008,10.7,-0.0916808,-3408.60001464844,0,3000,32019.7539013672,61296.29,15,-227,-0.09677421,0.005093333,168.6,0.03313067
BTS,Long,1/3/2008,5.41535,2/12/2008,5.459497,0.0081522,110.239240234373,0,6500,35398.0121113281,61406.53,29,3,-0.9891304,0.08695653,176.7163,0.03299921
BLAND,Long,1/3/2008,0.755,4/9/2008,0.7325,-0.0298013,-1227.0375,0,46800,34195.2975,60179.49,68,-18,-0.09933773,0.05960267,174.0375,0.03312504
NNCL,Long,1/3/2008,2.15,4/30/2008,2.235,0.03953502,1214.215,0,16400,36562.3610839844,61393.7,81,14,-0.1534883,0.1720931,179.785,0.03305566
MBK,Long,1/4/2008,7,6/27/2008,7,0,-175,0,5000,34912.5,61218.7,119,-1,-0.07142857,0.1428571,175,0.03283376
PDI,Long,1/3/2008,37.25,1/5/2009,9.85,-0.7355704,-24765.975,0,900,8842.8375,36452.73,247,-100,-0.7852349,0,105.975,0.03142913
HANA,Long,1/3/2008,20.925,1/5/2009,10.25,-0.5101553,-17204.7,0,1600,16359,19248.03,247,-69,-0.6033453,0.01314225,124.7,0.03138695
SCC,Long,1/3/2008,226.5,1/5/2009,105,-0.5364239,-12232.875,0,100,10473.75,7015.152,247,-49,-0.6203091,0.006622517,82.875,0.021234
MILL,Long,1/6/2009,1.726806,1/20/2009,1.795878,0.04000001,1151.0670359375,0,19100,34215.5142039062,8166.219,11,104,-0.01333333,0.1288889,168.2082,0.03386345
SC,Long,1/6/2009,0.4760613,2/26/2009,0.5807552,0.219917,7102.80936578125,0,69600,40319.51122125,15269.03,37,191,-0.05394189,0.2780083,183.8861,0.03401938
UVAN,Long,1/6/2009,6.3,3/13/2009,6.35,0.007936462,95.5499951171866,0,5200,32937.451953125,15364.58,48,1,-0.07142861,0.1111111,164.45,0.03363552
TTW,Long,1/6/2009,4.325,3/19/2009,4.54,0.0497109,1465.56499023437,0,7600,34417.74390625,16830.14,52,28,-0.05664748,0.1468207,168.435,0.03374847
BCP,Long,1/6/2009,8.35,3/25/2009,8.5,0.01796403,140.237497558594,0,1300,11022.3759765625,16970.38,56,2,-0.1556886,0.05988024,54.7625,0.0111451
PTL,Long,1/6/2009,3.567075,4/29/2009,4.273525,0.1980475,6319.00619140625,0,9200,39218.1387597656,23289.39,77,82,-0.1073919,0.2329149,180.3338,0.03369414
TTA,Long,1/6/2009,13.79899,5/15/2009,16.46471,0.1931824,6216.14583203125,0,2400,39416.5061542969,29505.53,86,72,-0.3094513,0.2649874,181.5822,0.03400264
TSTH,Long,1/6/2009,1.3925,5/15/2009,1.195,-0.1418312,-4854.45625488281,0,23800,28369.8974951172,24651.08,86,-56,-0.4901257,0.005386034,153.9563,0.03402722
CCET,Long,1/6/2009,1.630123,5/15/2009,2.124449,0.3032441,9844.27325898437,0,20300,43018.5098410156,34495.35,86,114,-0.4358251,0.5684062,190.5445,0.03397589
RCL,Long,1/6/2009,6.5125,5/15/2009,9.1375,0.403071,12929.375,0,5000,45573.28125,47424.72,86,150,-0.209213,0.581574,195.625,0.03343274
LANNA,Long,1/6/2009,4.916913,5/15/2009,5.425271,0.1033898,3232.76702773438,0,6700,36258.4378089844,50657.49,86,37,-0.2745763,0.2474576,173.2316,0.03382373
PF,Long,1/6/2009,0.3510122,5/15/2009,0.3714029,0.05809137,1754.39210929687,0,94400,34972.7817675,52411.88,86,20,-0.08713685,0.427386,170.49,0.03402111
STANLY,Long,1/6/2009,59.75,5/18/2009,76.1875,0.2751046,8048.828125,0,500,37998.515625,60460.71,87,92,-0.2426778,0.3891213,169.9219,0.03067342
AMATA,Long,1/6/2009,4.315,6/16/2009,5.225,0.2108923,6734.73999023437,0,7600,39610.7249902344,67195.45,108,62,-0.2954809,0.4368481,181.26,0.03367043
PTTCH,Long,1/6/2009,35,7/8/2009,45.0625,0.2875,8876.109375,0,900,40454.859375,76071.55,121,73,-0.3285714,0.8,180.1406,0.03234185
PSL,Long,1/6/2009,8.9388,7/14/2009,11.4218,0.277778,8998.76444335937,0,3700,42155.0069335937,85070.32,125,71,-0.1709401,0.5726496,188.3356,0.03395746
SAT,Long,1/6/2009,4.04,7/30/2009,5.07,0.2549504,8259.24500976563,0,8200,41470.0650097656,93329.56,137,60,-0.3544554,0.3564357,186.755,0.03401336
TICON,Long,1/6/2009,6.375,8/24/2009,7.65,0.2,6323.68125,0,5100,38917.4625,99653.24,153,41,-0.1450981,0.2235294,178.8188,0.03338141
GSTEL,Long,1/6/2009,2.2,10/13/2009,2.3,0.0454545,1331.24999999999,0,15000,34413.75,100984.5,189,7,-0.4772727,0.3863636,168.75,0.03388194
PTT,Long,1/6/2009,192,11/4/2009,229.75,0.1966146,3669.5625,0,100,22917.5625,104654.1,204,17,-0.265625,0.4427083,105.4375,0.01971313
PTTEP,Long,1/6/2009,125.5,11/4/2009,132.375,0.05478088,1246.0625,0,200,26408.8125,105900.1,204,6,-0.3585657,0.3067729,128.9375,0.02577081
HEMRAJ,Long,1/6/2009,0.62,11/30/2009,0.7575,0.2217742,7158.60375,0,53400,40349.37375,113058.7,222,32,-0.2741936,0.6290322,183.8963,0.03399282
IEC,Long,1/6/2009,0.04675889,1/4/2010,0.02330661,-0.5015576,-16747.1321382187,0,708800,16478.4277445938,96311.59,243,-68,-0.6261683,0.1214953,124.1561,0.03402845
TVO,Long,1/6/2009,11.05,1/4/2010,17.725,0.6040722,19148.8812597656,0,2900,51273.9937597656,115460.5,243,78,-0.2760181,0.6561085,208.6187,0.03290141
LPN,Long,1/6/2009,2.355,1/4/2010,7.1375,2.030786,66622.7625,2,14000,99675.1875,182083.2,243,274,-0.1167729,2.227176,332.2375,0.03385114
SPALI,Long,1/6/2009,1.9925,1/4/2010,6.025,2.023839,66606.77375,2,16600,99764.9625,248690,243,274,-0.1267252,2.186951,332.7263,0.03395946
TPC,Long,1/6/2009,13.125,1/4/2010,18.5,0.4095238,13239.84375,0,2500,46134.375,261929.9,243,54,-0.09333336,0.5161905,197.6563,0.03368942
HANA,Long,1/6/2009,10.475,1/4/2010,20.975,1.002387,32306.2625048828,0,3100,64859.941796875,294236.1,243,132,-0.07875893,1.062053,243.7375,0.03334033
PS,Long,1/6/2009,4.71,1/4/2010,17.65,2.747346,90188.7,2,7000,123241.125,384424.8,243,371,-0.2314225,2.821656,391.3,0.03385114
AP,Long,1/6/2009,1.962062,1/4/2010,4.327522,1.205598,39475.5654609375,1,16800,72520.6205195313,423900.4,243,162,-0.2509652,1.876448,264.1625,0.03384359
SIRI,Long,1/6/2009,0.3404407,1/4/2010,0.8160986,1.397183,46000.1855059375,1,97300,79207.8726934375,469900.6,243,189,-0.1098591,1.805634,281.3282,0.03401015
AP,Long,1/5/2010,4.365399,1/25/2010,3.753675,-0.1401302,-6952.23855078125,0,11000,41187.2044667969,462948.3,15,-463,-0.1427332,0.01518443,223.2746,0.03306321
BIGC,Long,1/5/2010,42,1/28/2010,42.125,0.002976191,-93.84375,0,1100,46221.65625,462854.5,18,-5,-0.01190476,0.03571428,231.3438,0.03181049
CCET,Long,1/5/2010,2.860188,1/28/2010,2.703844,-0.05466236,-2877.29396132812,0,16900,45580.7325914063,459977.2,18,-159,-0.05466236,0.08681674,235.0804,0.03328202
SVI,Long,1/5/2010,1.824375,1/29/2010,1.704062,-0.06594728,-3422.053484375,0,26500,45044.748859375,456555.1,19,-180,-0.08393288,0.03597119,233.759,0.03328805
TICON,Long,1/5/2010,9.6125,1/29/2010,8.6,-0.1053316,-5290.15625000001,0,5000,42892.5,451265,19,-278,-0.1053316,0.003901111,227.6563,0.03309289
BEC,Long,1/5/2010,25.0625,2/10/2010,22.05,-0.1201995,-5947.534375,0,1900,41790.2625,445317.4,27,-220,-0.1261846,0.007481297,223.7844,0.03278735
JAS,Long,1/5/2010,0.4975,2/19/2010,0.46,-0.07537688,-3881.661875,0,97300,44646.105,441435.8,34,-114,-0.07537688,0.08542717,232.9119,0.03332992
RATCH,Long,1/5/2010,35.5625,2/26/2010,35.4375,-0.003514939,-393.25,0,1300,45953.578125,441042.5,39,-10,-0.02987698,0.04745167,230.75,0.03183201
LPN,Long,1/5/2010,7.2125,4/19/2010,5.7625,-0.2010399,-9932.33124023438,0,6700,38512.22421875,431110.2,70,-141,-0.2010398,0.1369151,217.3312,0.03327277
BCP,Long,1/5/2010,15.1,4/19/2010,13.45,-0.1092716,-5508.4,0,3200,42932.4,425601.8,70,-78,-0.1092716,0.01324502,228.4,0.03327019
LANNA,Long,1/5/2010,10.81721,4/20/2010,9.633815,-0.1093991,-5431.92124023437,0,4400,42282.7789746094,420169.9,71,-76,-0.1679507,0.1771957,224.9612,0.03277149
PSL,Long,1/5/2010,14.3823,4/20/2010,13.8284,-0.03851267,-2060.60827148438,0,3300,45519.635546875,418109.3,71,-29,-0.05444888,0.06772903,232.7383,0.03267914
BCH,Long,1/5/2010,3.799848,4/20/2010,3.3332,-0.122807,-6152.90387734375,0,12700,42225.8116109375,411956.4,71,-86,-0.1263158,0,226.4743,0.03322755
SC,Long,1/5/2010,0.8928618,4/29/2010,0.8138475,-0.08849555,-4513.83418109375,0,54200,44000.2618833594,407442.5,78,-57,-0.08849562,0.06194689,231.2591,0.03332053
PS,Long,1/5/2010,17.55,5/18/2010,14.475,-0.1752136,-8518.66874023438,0,2700,38984.78984375,398923.9,89,-95,-0.1794872,0.07122508,216.1687,0.03262641
EGCO,Long,1/5/2010,81.1875,6/1/2010,77.6875,-0.04311008,-1948.59375,0,500,38746.640625,396975.3,96,-20,-0.05465743,0.02232487,198.5938,0.02795037
BH,Long,1/5/2010,30.25,7/19/2010,29.0625,-0.0392562,-2137.25,0,1600,46383.75,394838,129,-16,-0.07438017,0.107438,237.25,0.03332527
STPI,Long,1/5/2010,3.144616,1/4/2011,6.193244,0.9694754,46286.8352554688,0,15300,94519.7418179688,441124.9,242,191,-0.1568297,2.17032,357.1732,0.0331274
SPALI,Long,1/5/2010,6.025,1/4/2011,10.45,0.7344398,35070.5,0,8000,83391,476195.4,242,144,-0.03734438,1.240664,329.5,0.03318757
SGP,Long,1/5/2010,7.775,1/4/2011,19.825,1.549839,74282.1999804688,1,6200,122607.712480469,550477.6,242,306,-0.04180068,1.688103,427.8,0.03319101
SIRI,Long,1/5/2010,0.8256885,1/4/2011,1.081259,0.3095239,14697.0635265625,0,58600,63203.3706359375,565174.6,242,60,-0.01974452,0.475029,279.3678,0.03331518
DCC,Long,1/5/2010,1.867188,1/4/2011,4.078125,1.1841,56878.309315625,1,25900,105359.36595625,622052.9,242,235,-0.0376569,1.209205,384.959,0.03329784
BANPU,Long,1/5/2010,43.42975,1/4/2011,60.87718,0.4017392,18905.3289472656,0,1100,66797.4834101563,640958.3,242,78,-0.1234782,0.4330436,286.8441,0.03289337
TU,Long,1/5/2010,7.711322,1/4/2011,12.38266,0.6057766,28650.8388519531,0,6200,76580.56356875,669609.1,242,118,-0.04545458,0.9696969,311.4568,0.03291917
CPF,Long,1/5/2010,11.325,1/4/2011,24.75,1.185431,56006.2125,1,4200,103690.125,725615.3,242,231,-0.02869756,1.362031,378.7875,0.03275035
ROBINS,Long,1/5/2010,10.625,1/4/2011,24.525,1.308235,62154.5624804687,1,4500,110086.593730469,787769.8,242,256,-0.06352943,1.334118,395.4375,0.03292076
MCOT,Long,1/5/2010,24.025,1/4/2011,29,0.207076,9684.875,0,2000,57855,797454.7,242,40,-0.08844954,0.2799168,265.125,0.03308428
HANA,Long,1/5/2010,21.4,1/4/2011,25.5,0.1915887,8762.04999023438,0,2200,55959.75390625,806216.8,242,36,-0.05607479,0.3317756,257.95,0.03241641
MAKRO,Long,1/5/2010,4.475,1/4/2011,8.325001,0.8603354,41234.3999804687,0,10800,89685.2249804687,847451.1,242,170,-0.05586592,0.8994414,345.6,0.03327708
HMPRO,Long,1/5/2010,1.302637,1/4/2011,3.000304,1.303254,62584.3478679687,1,37100,111033.011227344,910035.5,242,258,-0.1101322,1.698373,399.0978,0.03327559
CPALL,Long,1/5/2010,12.2,1/4/2011,19.84375,0.6265369,2269.0921875,0,300,5938.2421875,912304.6,242,9,-0.08196721,0.8545082,24.03281,0.002520052
AP,Long,1/5/2011,4.488502,1/11/2011,4.52638,0.008438905,214.771160156239,0,14000,63210.89215625,912519.3,5,42,-0.01265814,0.05485235,315.5208,0.03296427
VNG,Long,1/5/2011,4.812307,1/12/2011,4.426907,-0.08008648,-5310.474453125,0,13000,57405.9216308594,907208.8,6,-885,-0.09090906,0.01298704,300.2744,0.0328179
SPALI,Long,1/5/2011,10.4,1/18/2011,9.95,-0.04326921,-3005.24999023438,0,6000,59550.74609375,904203.6,10,-300,-0.04807692,0.01923084,305.25,0.03273397
LPN,Long,1/5/2011,8.7625,1/24/2011,8.4875,-0.03138369,-2258.68749999999,0,7100,60110.596875,901944.9,14,-161,-0.09272469,0.03281032,306.1875,0.03263627
STPI,Long,1/5/2011,6.3637,1/25/2011,5.872218,-0.07723215,-5168.51075507812,0,9900,57989.6197234375,896776.4,15,-344,-0.07723215,0.08035714,302.839,0.03304905
KYE,Long,1/5/2011,215.25,1/25/2011,206.75,-0.03948897,-1911,0,200,41246.625,894865.4,15,-127,-0.04297328,0.003484321,211,0.02258329
SIRI,Long,1/5/2011,1.086054,1/25/2011,1.023719,-0.05739512,-3921.34708984375,0,58000,59227.2400585938,890944,15,-261,-0.06401761,0.01545254,305.9171,0.03304406
DELTA,Long,1/5/2011,35.125,1/25/2011,27.625,-0.2135231,-13016.6875,0,1700,46845.09375,877927.3,15,-867,-0.2313167,0.02491103,266.6875,0.03132415
DTAC,Long,1/5/2011,43.125,1/26/2011,40.5625,-0.05942029,-3880.40625,0,1400,56645.53125,874046.9,16,-242,-0.08405797,0.01449275,292.9063,0.03167169
PDI,Long,1/5/2011,22.8,1/26/2011,21.9,-0.03947367,-2731.72499023438,0,2700,58982.17109375,871315.1,16,-170,-0.04385965,0.05263161,301.725,0.03229332
TPIPL,Long,1/5/2011,1.26,1/26/2011,1.15,-0.0873016,-5801.25,0,50000,57356.25,865513.9,16,-362,-0.0952381,0.0555556,301.25,0.03304872
THAI,Long,1/5/2011,49,2/1/2011,37.375,-0.2372449,-14209.125,0,1200,44737.875,851304.8,20,-710,-0.244898,0.06632653,259.125,0.03084547
BEC,Long,1/5/2011,32.4375,2/3/2011,30.4375,-0.06165703,-4098.65625,0,1900,57686.671875,847206.1,22,-186,-0.06743738,0.04046243,298.6563,0.0323307
HANA,Long,1/5/2011,26.5,2/9/2011,25,-0.05660377,-3746.125,0,2300,57356.25,843460,26,-144,-0.06415097,0.05660377,296.125,0.03197332
BANPU,Long,1/5/2011,64.0872,2/11/2011,51.88911,-0.1903359,-11239.2277089844,0,900,46583.4528769531,832220.8,28,-401,-0.1903359,0.0229818,260.9467,0.03025714
