Date,Total Equity,Closed Equity,Cash,Drawdown,#Bars Since Last High,Daily Commission,Cummulative Daily Commission,All Open Position,Profit Open Position,Loss Open Position,Neutral Open Position,New Open Position
2007-05-16,1029539.31250,938810.81250,338514.87500,-19883.93750,54,67.48424,5607.194,26,16,7,3,0
2007-05-17,1031987.56250,938810.81250,338514.87500,-17435.68750,55,0,5607.194,26,15,8,3,0
2007-05-18,1030388.25000,938810.81250,338514.87500,-19035.00000,56,0,5607.194,26,15,6,5,0
2007-05-21,1028167.75000,938317.50000,341931.31250,-21255.50000,57,8.5625,5615.756,25,15,6,4,0
2007-05-22,1028396.25000,938317.50000,341931.31250,-21027.00000,58,0,5615.756,25,15,7,3,0
2007-05-23,1029107.87500,938317.50000,341931.31250,-20315.37500,59,0,5615.756,25,14,8,3,0
2007-05-24,1022026.87500,938317.50000,341931.31250,-27396.37500,60,0,5615.756,25,13,9,3,0
2007-05-25,1019354.68750,938317.50000,341931.31250,-30068.56250,61,0,5615.756,25,14,8,3,0
2007-05-28,1018941.56250,938317.50000,341931.31250,-30481.68750,62,0,5615.756,25,13,9,3,0
2007-05-29,1019843.12500,938317.50000,341931.31250,-29580.12500,63,0,5615.756,25,13,8,4,0
2007-05-30,1019826.93750,935180.25000,368818.62500,-29596.31250,64,67.38673,5683.143,24,14,5,5,0
2007-06-01,1026126.00000,935180.25000,368818.62500,-23297.25000,65,0,5683.143,24,13,7,4,0
2007-06-04,1031742.31250,935180.25000,368818.62500,-17680.93750,66,0,5683.143,24,15,6,3,0
2007-06-05,1034730.25000,935180.25000,368818.62500,-14693.00000,67,0,5683.143,24,18,4,2,0
2007-06-06,1036627.25000,935180.25000,368818.62500,-12796.00000,68,0,5683.143,24,17,4,3,0
2007-06-07,1034920.50000,935180.25000,368818.62500,-14502.75000,69,0,5683.143,24,16,5,3,0
2007-06-08,1034429.31250,935180.25000,368818.62500,-14993.93750,70,0,5683.143,24,17,4,3,0
2007-06-11,1031319.81250,935180.25000,368818.62500,-18103.43750,71,0,5683.143,24,17,4,3,0
2007-06-12,1025445.68750,935180.25000,368818.62500,-23977.56250,72,0,5683.143,24,14,5,5,0
2007-06-13,1012634.68750,930524.37500,387671.37500,-36788.56250,73,47.25,5730.393,23,13,5,5,0
2007-06-14,1017298.50000,930524.37500,387671.37500,-32124.75000,74,0,5730.393,23,14,3,6,0
2007-06-15,1021759.25000,930524.37500,387671.37500,-27664.00000,75,0,5730.393,23,14,5,4,0
2007-06-18,1030653.93750,930524.37500,387671.37500,-18769.31250,76,0,5730.393,23,14,6,3,0
2007-06-19,1030413.18750,930524.37500,387671.37500,-19010.06250,77,0,5730.393,23,15,5,3,0
2007-06-20,1040089.87500,930524.37500,387671.37500,-9333.37500,78,0,5730.393,23,15,5,3,0
2007-06-21,1044910.18750,930524.37500,387671.37500,-4513.06250,79,0,5730.393,23,15,4,4,0
2007-06-22,1052003.50000,930524.37500,387671.37500,0.00000,0,0,5730.393,23,15,5,3,0
2007-06-25,1058615.00000,930524.37500,387671.37500,0.00000,0,0,5730.393,23,14,5,4,0
2007-06-26,1057586.50000,930524.37500,387671.37500,-1028.50000,1,0,5730.393,23,13,7,3,0
2007-06-27,1056181.12500,930524.37500,387671.37500,-2433.87500,2,0,5730.393,23,14,5,4,0
2007-06-28,1060096.87500,930524.37500,387671.37500,0.00000,0,0,5730.393,23,15,5,3,0
2007-06-29,1059696.00000,930524.37500,387671.37500,-400.87500,1,0,5730.393,23,15,5,3,0
2007-07-02,1068626.75000,930524.37500,387671.37500,0.00000,0,0,5730.393,23,15,4,4,0
2007-07-03,1068000.50000,927675.18750,412090.15625,-626.25000,1,61.2,5791.593,22,15,3,4,0
2007-07-04,1067766.87500,927675.18750,412090.15625,-859.87500,2,0,5791.593,22,15,4,3,0
2007-07-05,1061517.00000,927675.18750,412090.15625,-7109.75000,3,0,5791.593,22,16,3,3,0
2007-07-06,1063200.25000,927675.18750,412090.15625,-5426.50000,4,0,5791.593,22,16,4,2,0
2007-07-09,1066440.75000,927675.18750,412090.15625,-2186.00000,5,0,5791.593,22,15,4,3,0
2007-07-10,1077015.37500,927675.18750,412090.15625,0.00000,0,0,5791.593,22,16,3,3,0
2007-07-11,1072475.37500,927675.18750,412090.15625,-4540.00000,1,0,5791.593,22,15,4,3,0
2007-07-12,1077488.00000,927675.18750,412090.15625,0.00000,0,0,5791.593,22,15,4,3,0
2007-07-13,1076033.37500,924512.43750,439196.34375,-1454.62500,1,67.9353,5859.528,20,14,4,2,0
2007-07-16,1078687.37500,924512.43750,439196.34375,0.00000,0,0,5859.528,20,14,3,3,0
2007-07-17,1080780.87500,924512.43750,439196.34375,0.00000,0,0,5859.528,20,14,4,2,0
2007-07-18,1079929.50000,924512.43750,439196.34375,-851.37500,1,0,5859.528,20,14,4,2,0
2007-07-19,1080899.12500,924512.43750,439196.34375,0.00000,0,0,5859.528,20,14,4,2,0
2007-07-20,1079547.25000,924512.43750,439196.34375,-1351.87500,1,0,5859.528,20,15,4,1,0
2007-07-23,1093277.75000,924512.43750,439196.34375,0.00000,0,0,5859.528,20,15,3,2,0
2007-07-24,1102323.12500,924512.43750,439196.34375,0.00000,0,0,5859.528,20,15,3,2,0
2007-07-25,1109149.12500,924512.43750,439196.34375,0.00000,0,0,5859.528,20,15,3,2,0
2007-07-26,1102653.37500,924512.43750,439196.34375,-6495.75000,1,0,5859.528,20,16,3,1,0
2007-07-27,1094835.62500,924512.43750,439196.34375,-14313.50000,2,0,5859.528,20,13,3,4,0
2007-07-31,1101831.50000,924512.43750,439196.34375,-7317.62500,3,0,5859.528,20,14,3,3,0
2007-08-01,1092483.62500,924512.43750,439196.34375,-16665.50000,4,0,5859.528,20,13,4,3,0
2007-08-02,1088982.37500,924512.43750,406635.15625,-20166.75000,5,81.2,5940.728,21,13,5,3,1
2007-08-03,1098871.75000,921110.18750,435794.06250,-10277.37500,6,73.08,6013.808,20,13,4,3,0
2007-08-06,1091592.37500,918717.50000,458138.06250,-17556.75000,7,56,6069.808,19,13,3,3,0
2007-08-07,1093268.25000,918717.50000,458138.06250,-15880.87500,8,0,6069.808,19,13,3,3,0
2007-08-08,1094371.25000,918717.50000,458138.06250,-14777.87500,9,0,6069.808,19,13,3,3,0
2007-08-09,1086452.50000,918717.50000,458138.06250,-22696.62500,10,0,6069.808,19,13,3,3,0
2007-08-10,1090235.37500,918717.50000,458138.06250,-18913.75000,11,0,6069.808,19,14,3,2,0
2007-08-14,1095898.87500,918717.50000,458138.06250,-13250.25000,12,0,6069.808,19,14,2,3,0
2007-08-15,1081509.87500,915579.37500,485033.21875,-27639.25000,13,67.40639,6137.215,18,13,3,2,0
2007-08-16,1061875.00000,930766.68750,587378.31250,-47274.12500,14,256.5039,6393.719,15,11,1,3,0
2007-08-17,1066351.25000,930766.68750,587378.31250,-42797.87500,15,0,6393.719,15,12,1,2,0
2007-08-20,1074716.37500,930766.68750,587378.31250,-34432.75000,16,0,6393.719,15,12,1,2,0
2007-08-21,1064907.12500,930766.68750,587378.31250,-44242.00000,17,0,6393.719,15,12,1,2,0
2007-08-22,1068193.75000,930766.68750,587378.31250,-40955.37500,18,0,6393.719,15,12,1,2,0
2007-08-23,1068277.25000,930766.68750,587378.31250,-40871.87500,19,0,6393.719,15,12,0,3,0
2007-08-24,1074715.50000,930766.68750,587378.31250,-34433.62500,20,0,6393.719,15,13,1,1,0
2007-08-27,1072306.00000,930766.68750,587378.31250,-36843.12500,21,0,6393.719,15,13,0,2,0
2007-08-28,1075050.37500,930766.68750,587378.31250,-34098.75000,22,0,6393.719,15,13,0,2,0
2007-08-29,1070685.87500,930766.68750,587378.31250,-38463.25000,23,0,6393.719,15,13,0,2,0
2007-08-30,1076683.87500,930766.68750,587378.31250,-32465.25000,24,0,6393.719,15,13,0,2,0
2007-08-31,1082827.62500,930766.68750,587378.31250,-26321.50000,25,0,6393.719,15,13,0,2,0
2007-09-03,1086581.50000,930766.68750,587378.31250,-22567.62500,26,0,6393.719,15,13,0,2,0
2007-09-04,1088613.87500,930766.68750,587378.31250,-20535.25000,27,0,6393.719,15,13,0,2,0
2007-09-05,1091527.75000,930855.37500,589558.50000,-17621.37500,28,5.46425,6399.183,14,12,0,2,0
2007-09-06,1092503.62500,930855.37500,589558.50000,-16645.50000,29,0,6399.183,14,12,0,2,0
2007-09-07,1089603.87500,931427.62500,615393.75000,-19545.25000,30,64.75,6463.933,13,11,1,1,0
2007-09-10,1086414.25000,931427.62500,615393.75000,-22734.87500,31,0,6463.933,13,11,1,1,0
2007-09-11,1090509.00000,931427.62500,615393.75000,-18640.12500,32,0,6463.933,13,11,1,1,0
2007-09-12,1093635.25000,931427.62500,615393.75000,-15513.87500,33,0,6463.933,13,11,1,1,0
2007-09-13,1101423.37500,931427.62500,615393.75000,-7725.75000,34,0,6463.933,13,11,0,2,0
2007-09-14,1100454.87500,931427.62500,615393.75000,-8694.25000,35,0,6463.933,13,11,0,2,0
2007-09-17,1095671.87500,931427.62500,615393.75000,-13477.25000,36,0,6463.933,13,11,0,2,0
2007-09-18,1099580.87500,931427.62500,615393.75000,-9568.25000,37,0,6463.933,13,11,0,2,0
2007-09-19,1099759.25000,931427.62500,615393.75000,-9389.87500,38,0,6463.933,13,12,0,1,0
2007-09-20,1099871.12500,931427.62500,615393.75000,-9278.00000,39,0,6463.933,13,11,0,2,0
2007-09-21,1101524.00000,931427.62500,615393.75000,-7625.12500,40,0,6463.933,13,11,0,2,0
2007-09-24,1103772.75000,931427.62500,615393.75000,-5376.37500,41,0,6463.933,13,12,0,1,0
2007-09-25,1101509.62500,931427.62500,615393.75000,-7639.50000,42,0,6463.933,13,12,0,1,0
2007-09-26,1101793.37500,931427.62500,615393.75000,-7355.75000,43,0,6463.933,13,12,0,1,0
2007-09-27,1101861.00000,931427.62500,615393.75000,-7288.12500,44,0,6463.933,13,12,0,1,0
2007-09-28,1105279.75000,931427.62500,615393.75000,-3869.37500,45,0,6463.933,13,11,2,0,0
2007-10-01,1109540.87500,931427.62500,615393.75000,0.00000,0,0,6463.933,13,11,2,0,0
2007-10-02,1107213.50000,931427.62500,615393.75000,-2327.37500,1,0,6463.933,13,11,2,0,0
2007-10-03,1106583.12500,931427.62500,615393.75000,-2957.75000,2,0,6463.933,13,11,2,0,0
2007-10-04,1108470.25000,931427.62500,615393.75000,-1070.62500,3,0,6463.933,13,11,2,0,0
2007-10-05,1106651.12500,931427.62500,615393.75000,-2889.75000,4,0,6463.933,13,11,2,0,0
2007-10-08,1105675.87500,931427.62500,615393.75000,-3865.00000,5,0,6463.933,13,12,1,0,0
2007-10-09,1106562.37500,931427.62500,615393.75000,-2978.50000,6,0,6463.933,13,12,1,0,0
2007-10-10,1108513.00000,931427.62500,615393.75000,-1027.87500,7,0,6463.933,13,12,1,0,0
2007-10-11,1108003.75000,931427.62500,615393.75000,-1537.12500,8,0,6463.933,13,12,1,0,0
2007-10-12,1107331.37500,931427.62500,615393.75000,-2209.50000,9,0,6463.933,13,12,1,0,0
2007-10-15,1105953.12500,931427.62500,615393.75000,-3587.75000,10,0,6463.933,13,12,1,0,0
2007-10-16,1108099.12500,931427.62500,615393.75000,-1441.75000,11,0,6463.933,13,11,2,0,0
2007-10-17,1103636.62500,931427.62500,615393.75000,-5904.25000,12,0,6463.933,13,11,2,0,0
2007-10-18,1100131.87500,931427.62500,615393.75000,-9409.00000,13,0,6463.933,13,11,2,0,0
2007-10-19,1097097.37500,931427.62500,615393.75000,-12443.50000,14,0,6463.933,13,12,1,0,0
2007-10-22,1095805.12500,931427.62500,615393.75000,-13735.75000,15,0,6463.933,13,12,1,0,0
2007-10-24,1097373.25000,931427.62500,615393.75000,-12167.62500,16,0,6463.933,13,12,1,0,0
2007-10-25,1097763.87500,931427.62500,615393.75000,-11777.00000,17,0,6463.933,13,11,1,1,0
2007-10-26,1095364.37500,931427.62500,615393.75000,-14176.50000,18,0,6463.933,13,11,1,1,0
2007-10-29,1097364.12500,931427.62500,615393.75000,-12176.75000,19,0,6463.933,13,11,2,0,0
2007-10-30,1093753.37500,931427.62500,615393.75000,-15787.50000,20,0,6463.933,13,11,2,0,0
2007-10-31,1089064.75000,931427.62500,615393.75000,-20476.12500,21,0,6463.933,13,11,2,0,0
2007-11-01,1086761.62500,931427.62500,615393.75000,-22779.25000,22,0,6463.933,13,11,2,0,0
2007-11-02,1086616.75000,931427.62500,615393.75000,-22924.12500,23,0,6463.933,13,11,1,1,0
2007-11-05,1082888.25000,953893.18750,667669.43750,-26652.62500,24,131.0168,6594.95,12,10,1,1,0
2007-11-06,1083326.12500,953893.18750,667669.43750,-26214.75000,25,0,6594.95,12,10,1,1,0
2007-11-07,1084158.75000,953893.18750,667669.43750,-25382.12500,26,0,6594.95,12,10,1,1,0
2007-11-08,1072700.50000,949341.93750,693644.37500,-36840.37500,27,65.10001,6660.049,11,9,1,1,0
2007-11-09,1075428.87500,949341.93750,693644.37500,-34112.00000,28,0,6660.049,11,9,2,0,0
2007-11-12,1070561.00000,949341.93750,693644.37500,-38979.87500,29,0,6660.049,11,9,2,0,0
2007-11-13,1064443.50000,985776.81250,760045.93750,-45097.37500,30,166.42,6826.47,10,8,2,0,0
2007-11-14,1064110.87500,985776.81250,760045.93750,-45430.00000,31,0,6826.47,10,8,2,0,0
2007-11-15,1061385.00000,985776.81250,760045.93750,-48155.87500,32,0,6826.47,10,8,2,0,0
2007-11-16,1060404.62500,985776.81250,760045.93750,-49136.25000,33,0,6826.47,10,8,2,0,0
2007-11-19,1059617.62500,985776.81250,760045.93750,-49923.25000,34,0,6826.47,10,8,2,0,0
2007-11-20,1056585.37500,1014135.25000,817501.93750,-52955.50000,35,144,6970.47,9,7,2,0,0
2007-11-21,1053993.75000,1033554.75000,866925.25000,-55547.12500,36,123.868,7094.337,8,6,2,0,0
2007-11-22,1054231.25000,1033554.75000,866925.25000,-55309.62500,37,0,7094.337,8,6,2,0,0
2007-11-23,1053496.00000,1033554.75000,866925.25000,-56044.87500,38,0,7094.337,8,6,2,0,0
2007-11-26,1052003.12500,1033554.75000,866925.25000,-57537.75000,39,0,7094.337,8,5,2,1,0
2007-11-27,1050012.87500,1033554.75000,866925.25000,-59528.00000,40,0,7094.337,8,5,2,1,0
2007-11-28,1049538.12500,1033554.75000,866925.25000,-60002.75000,41,0,7094.337,8,5,2,1,0
2007-11-29,1050000.00000,1033554.75000,866925.25000,-59540.87500,42,0,7094.337,8,5,2,1,0
2007-11-30,1050598.50000,1033554.75000,866925.25000,-58942.37500,43,0,7094.337,8,6,2,0,0
2007-12-03,1050985.50000,1033554.75000,866925.25000,-58555.37500,44,0,7094.337,8,6,2,0,0
2007-12-04,1050748.12500,1033554.75000,866925.25000,-58792.75000,45,0,7094.337,8,6,2,0,0
2007-12-06,1050985.50000,1033554.75000,866925.25000,-58555.37500,46,0,7094.337,8,6,2,0,0
2007-12-07,1050985.50000,1033554.75000,866925.25000,-58555.37500,47,0,7094.337,8,6,2,0,0
2007-12-11,1050748.12500,1033554.75000,866925.25000,-58792.75000,48,0,7094.337,8,6,2,0,0
2007-12-12,1050798.12500,1033554.75000,866925.25000,-58742.75000,49,0,7094.337,8,7,1,0,0
2007-12-13,1049575.25000,1033554.75000,866925.25000,-59965.62500,50,0,7094.337,8,6,1,1,0
2007-12-14,1049812.62500,1033554.75000,866925.25000,-59728.25000,51,0,7094.337,8,6,1,1,0
2007-12-17,1048228.43750,1033554.75000,866925.25000,-61312.43750,52,0,7094.337,8,6,2,0,0
2007-12-18,1049014.25000,1033554.75000,866925.25000,-60526.62500,53,0,7094.337,8,5,3,0,0
2007-12-19,1049251.62500,1033554.75000,866925.25000,-60289.25000,54,0,7094.337,8,5,3,0,0
2007-12-20,1049014.25000,1033554.75000,866925.25000,-60526.62500,55,0,7094.337,8,5,3,0,0
2007-12-21,1050370.50000,1033554.75000,866925.25000,-59170.37500,56,0,7094.337,8,6,2,0,0
2007-12-25,1050607.87500,1033554.75000,866925.25000,-58933.00000,57,0,7094.337,8,6,2,0,0
2007-12-26,1047765.00000,1033554.75000,866925.25000,-61775.87500,58,0,7094.337,8,4,3,1,0
2007-12-27,1048327.06250,1033554.75000,866925.25000,-61213.81250,59,0,7094.337,8,4,3,1,0
2007-12-28,1049908.50000,1033554.75000,866925.25000,-59632.37500,60,0,7094.337,8,4,2,2,0
2008-01-02,1049010.75000,1048938.87500,970959.25000,-60530.12500,61,260.7369,7355.074,4,2,1,1,0
2008-01-03,1042640.81250,1050557.25000,562.49194,-66900.06250,62,2617.596,9972.671,35,8,16,11,33
2008-01-04,1042160.31250,1050557.25000,562.49194,-67380.56250,63,0,9972.671,35,9,17,9,0
2008-01-07,1051103.37500,1050557.25000,562.49194,-58437.50000,64,0,9972.671,35,13,17,5,0
2008-01-08,1047562.06250,1050557.25000,562.49194,-61978.81250,65,0,9972.671,35,10,20,5,0
2008-01-09,1046993.75000,1047268.75000,54.87033,-62547.12500,66,142.1864,10114.86,35,13,19,3,1
2008-01-10,1044015.62500,1047268.75000,54.87033,-65525.25000,67,0,10114.86,35,12,21,2,0
2008-01-11,1044038.68750,1047268.75000,54.87033,-65502.18750,68,0,10114.86,35,13,21,1,0
2008-01-14,1043047.06250,1044005.56250,412.72833,-66493.81250,69,138.942,10253.8,35,14,18,3,1
2008-01-15,1039468.37500,1044005.56250,412.72833,-70072.50000,70,0,10253.8,35,13,20,2,0
2008-01-16,1026880.06250,1042733.18750,61258.01953,-82660.81250,71,152.4945,10406.29,33,9,22,2,0
2008-01-17,1028768.25000,1039448.62500,63342.86328,-80772.62500,72,135.551,10541.84,33,8,22,3,1
2008-01-18,1027772.25000,1039448.62500,32440.80273,-81768.62500,73,77.0625,10618.91,34,10,22,2,1
2008-01-21,1020547.75000,1039448.62500,32440.80273,-88993.12500,74,0,10618.91,34,8,25,1,0
2008-01-22,994375.81250,1031214.81250,121248.95313,-115165.06250,75,330.8475,10949.75,31,4,23,4,1
2008-01-23,996717.25000,1031214.81250,121248.95313,-112823.62500,76,0,10949.75,31,4,24,3,0
2008-01-24,993281.87500,1028997.43750,140252.53125,-116259.00000,77,47.628,10997.38,30,5,23,2,0
2008-01-25,1003064.75000,1028997.43750,140252.53125,-106476.12500,78,0,10997.38,30,5,23,2,0
